﻿952$a,337$a,650$a,245$a,700$a,082$a,952$9,,
FRL,BK,History,Buried in Ice-The Mystery of A Lost Artic Exxpedition,Beattie  Owen and Geiger  John,919.8,L002292,,
FRL,BK,Fiction,Red Hugh Prince of Donegal,Reilly  Robert T.,*F-Reilly,L002293,,
FRL,BK,Fiction,Smoky the Cowhorse,James  Will,*F-James,L002294,,
FRL,BK,Saints,Painted Saints An Illustrated Story for Children,Embury  Lucy,*F-Embury,L002295,,
FRL,BK,Fiction,Beorn the Proud,Polland  Madeleine,*F-Polland,L002296,,
FRL,BK,Fiction,The Boy Knight Of Reims,Lownsbery  Eloise,*F-Lownsbery,L002297,,
FRL,BK,Literature,The Scarlet Letter,Hawthorne  Nathaniel,*F-Hawthorne,L002298,,
FRL,BK,Fiction,Ted & Me-A Baseball Card Adventure,Gutman  Dan,F-Gutman,L002299,,
FRL,BK,Fiction,Smart Dog,Vivian Vande Velde,F-Velde,L002300,,
FRL,BK,Fiction,The Two Towers,Tolkien  J.R.R.,*F-Tolkien,L002301,,
FRL,BK,Fiction,The Man Who Was Thursday,Chesterton  G.K.,*F-Chesterton,L002302,,
FRL,BK,Fiction,The Diamond Champs,Christopher  Matt,F-Christopher,L002303,,
FRL,BK,Fiction,Bank Robbery! Vol I,Rayes  Michael J.,F-Rayes,L002304,,
FRL,BK,Fiction,Daniel Boone Young Hunter and Tracker,Stevenson  Augusta,F-Stevenson,L002305,,
FRL,BK,Fiction,Tom Playfair or Making A Start,Finn  Fr. Francis J.,*F-Finn,L002306,,
FRL,BK,Sports,"Legends:  The Greatest Players, Games, and Teams in Baseball",Bryant  Howard,796.35,L002307,,
FRL,REF,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,L002360,,
FRL,BK,History,Pirates and Privateers:  Swashbuckling Stories From the East Coast,Glasner  Joyce,910.45,L002309,,
FRL,BK,Sports,The Greatest Baseball Stories Ever Told:  30 Unforgettable Tales from the Diamond,Silverman  Jeff,796.35,L002310,,
FRL,BK,Fiction,You Choose:  Can You Survive Collection,Doeden  Hanel  Lassieur,F-Doeden,L002311,,
FRL,BK,Woodcraft,Handbook of Woodcarving and Whittling,Hanauer,684,L002312,,
FRL,REF,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,L002361,,
FRL,BK,Sports,"Bicycling Magazine's Mountain Biking Skills:  Tactics, Tips, and Techniques to Master Any Terrain",Hewitt  Ben,796.63,L002314,,
FRL,BK,Our Lady,The Admirable Heart of Mary,St John Eudes,232.91,9002362,,
FRL,REF,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,L002316,,
FRL,REF,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,L002317,,
FRL,BK,Fiction,Surprise Attack!!,Clagett  John,F-Clagett,L002318,,
FRL,BK,Fiction,The Trail of the Hunter's Horn,Clark  Billy C.,F-Clark,L002319,,
FRL,BK,Fiction,The Mysterious Buckskin,Clark  Virginia,F-Clark,L002320,,
FRL,BK,Fiction,Useless Dog,Clark  Billy C.,F-Clark,L002321,,
FRL,BK,Fiction,Postern of Fate,Christie  Agatha,*F-Christie,L002322,,
FRL,BK,Fiction,The Floating Admiral,Christie  Agatha,*F-Christie,L002323,,
FRL,BK,Fiction,Tolkien-The Illustrated Encyclopedia,Day  David,F-Tolkien,L002324,,
FRL,BK,Fiction,The Atlas of Middle Earth,Fonstad  Karen Wynn,F-Tolkien,L002325,,
FRL,BK,Fiction,A Tolkien Bestiary,Day  David,F-Tolkien,L002326,,
FRL,BK,Fiction,The Lost Road and Other Writings,Tolkien  J.R.R.,F-Tolkien,L002327,,
FRL,BK,Fiction,The War of the Ring-The History of Middle-Earth Vol VIII,Tolkien  J.R.R.,F-Tolkien,L002328,,
FRL,BK,Fiction,"The Shaping of Middle-Earth-The quenta, The Ambarkanta, and The Annals Vol IV",Tolkien  J.R.R.,F-Tolkien,L002329,,
FRL,BK,Fiction,The Lays of Beleriand-The History of Middle-Earth,Tolkien  J.R.R.,F-Tolkien,L002330,,
FRL,BK,Fiction,Frodo's Journey-Discovering the Hidden Meaning of the Lord of the Rings,Pearce  Joseph,F-Tolkien,L002331,,
FRL,BK,Fiction,The Languages of Tolkien's Middle-Earth,Noel  Ruth,F-Tolkien,L002332,,
FRL,BK,Fiction,Morgoth's Ring-The Later Silmarillion Part One,Tolkien  J.R.R.,F-Tolkien,L002333,,
FRL,BK,Fiction,The King's Agent,Clark  J. Kent,F-Clark,L002334,,
FRL,BK,Fiction,Five Boys in a Cave,Church  Richard,F-Church,L002335,,
FRL,BK,Devotional,Welcome!  Meditations For Holy Communion:  Before and After,Mother Mary Loyola,248,L002336,,
FRL,BK,Catholic Church,The Facts About Luther,O'Hare  Msgr. Patrick F.,284,L002337,,
FRL,BK,Devotional,Mercy Minutes-Daily Gems of St. Faustina,Kosicki  Rev George,248,L002338,,
FRL,BK,Gun Safety,NRA Guide to The Basics of Personal Protection in the Home,NRA,344.05,L002339,,
FRL,BK,Biography,"Blackrobe In Blue:  The Naval Chaplaincy Of John P. Foley, SJ 1942-1946",O'Brien  Steve,"B-John P. Foley, SJ",L002340,,
FRL,BK,Catholic Church,All About Salvation,Trinchard  Fr. Paul,238.2,L002341,,
FRL,BK,Biography,Walking the Road to God-Why I Left Everything Behind....,Carney  Fr. Lawrence,B-Fr. Lawrence Carney,L002342,,
FRL,BK,Biography,The Spiritual Autobiography of Charles de Foucauld,Six  Jean-Francois,B-Charles de Foucauld,L002343,,
FRL,BK,Biography,A Twice-Crowned Knight-The Story of St. Maximilian Kolbe,Winowska  Maria,B-St Maximilian Kolbe,L002344,,
FRL,BK,Biography,Saint Charbel Makhlouf,Editions Magnificat (Edit),B-St Charbel Makhlouf,L002346,,
FRL,BK,Devotional,Growth in Holiness,Faber  Fr. William,248.2 F,L002347,,
FRL,BK,Biography,Blessed Padre Pio,McCaffery  John,B-Padre Pio,L002348,,
FRL,BK,Travel,"1,000 Places To See Before You Die-A Traveler's Life List",Patricia Schultz,910.2,L002349,,
FRL,BK,Medical,The American Medical Association Family Medical Guide,Kunz  Jeffrey & Finkel  Asher (Editors),616.02,L002350,,
FRL,BK,Catholic Church,Gods of Wasteland-Fifty Years of Rock 'n Roll,Matt  Michael J.,781.66,L002351,,
FRL,BK,Apologetics,Religious Liberty Questioned,Archbishop Marcel Lefebvre,261.72,L002352,,
FRL,BK,Devotional,The Mystery of Jesus,Archbishop Marcel Lefebvre,232,L002353,,
FRL,BK,Catholic Church,I Accuse The Council!,Archbishop Marcel Lefebvre,262.52,L002354,,
FRL,BK,Biography,A Modern Martyr The Life of St. Theophane Venard,Walsh  Rev. James,B-St. Theophane Venard,L002363,,
FRL,BK,Catholic Church,The Problem of The Liturgical Reform-A Theological and Liturgical Study,The Society of Saint Pius X,264.36,L002356,,
FRL,BK,Biography,From Slave to Priest-The Inspirational Story of Fr. Augustine Tolton (1854-1897),Hemesath  Caroline SSF,B-Fr. Augustine Tolton,L002364,,
FRL,BK,History,Oregon Trail Journal,Lemperit  Honore-Timothee OMI,979.5,L002365,,
FRL,BK,Catholic Church,The Glories of Divine Grace,Scheeben  Fr. Matthias,241.4,L002366,,
FRL,BK,Biography,Mary's House in Ephesus-The Life of Sr. Marie de Mandat-Grancey,Schulte  Rev. Carl G.,B-Sr. Marie de Mandat-Grancey,L002367,,
FRL,BK,History,Famous Men of the Renaissance & Reformation,Shearer  Robert,R920.04,L002368,,
FRL,BK,History,The Greenleaf Guide to Famous Men of the Renaissance & Reformation,Shearer  Cynthia & Robert,R920.04,L002369,,
FRL,BK,History,Cowboys of the Wild West,Freedman  Russell,920.009 Freedman,L002370,,
FRL,BK,History,Friend And Foe Alike-A Tour Guide To Missouri's Civil War,Wolk  Gregory,973.7 Wolk,L002371,,
FRL,BK,History,Memoirs of Chaplain Life-Three Years with the Irish Brigade,Corby  William,973.7 Corby,L002372,,
FRL,BK,History,The Last Crusade,Carroll  Warren H.,946.081 Carroll,L002373,,
FRL,BK,History,The United States of America I Through the Civil War,Muzzey  David S.,917.3 V.1,L002374,,
FRL,BK,History,Virginia,Frome  Michael,917 Frome,L002375,,
FRL,BK,History,War's End-An Eyewitness Account of America's Last Atomic Mission,Sweeney  Charles W.,940.54 Sweeney,L002376,,
FRL,BK,History,Colorado-A History of the Centennial State,Abbott  Leonard,917 CO,L002377,,
FRL,BK,History,"Lost in the Pacific, 1942",Olson  Tod,940.54 Olson,L002378,,
FRL,BK,History,The Russian Revolution,Moorehead  Alan,947.08,L002379,,
FRL,BK,History,Kansas,Fradin  DB,917 KS,L002380,,
FRL,BK,Fiction,Way of the Warrior Kid #1,Willink  Jocko,F-Willink,L002381,,
FRL,BK,Biography,Meet Peyton Manning-Football's Top Quarterback,Smithwick  John,"B-Manning, Peyton",L002382,,
FRL,BK,History,The Long Walk-The True Story of A Trek to Freedom,Rawcz  Slavomir,*940.54 Rawicz,L002383,,
FRL,BK,History,Missouri,Thompson  Kathleen,917 MO,L002384,,
FRL,BK,History,Great American Battles,Leckie  Robert,940.54,L002385,,
FRL,BK,Fiction,"The Lion, the Witch, and the Wardrobe",Lewis  C.S.,*F-Lewis,L002386,,
FRL,BK,Fiction,The Silver Chair,Lewis  C.S.,*F-Lewis,L002387,,
FRL,BK,Fiction,"The Voyage of the ""Dawn Treader""",Lewis  C.S.,*F-Lewis,L002388,,
FRL,book,Fiction,Prince Caspian,Lewis  C.S.,*F-Lewis,L002389,,
FRL,BK,Fiction,The Last Battle,Lewis  C.S.,*F-Lewis,L002390,,
FRL,BK,Fiction,More Adventures of the Great Brain,Fitzgerald  John D.,F-Fitzgerald,L002391,,
FRL,BK,Fiction,The Great Brain,Fitzgerald  John D.,F-Fitzgerald,L002392,,
FRL,BK,Fiction,The Great Brain Reforms,Fitzgerald  John D.,F-Fitzgerald,L002393,,
FRL,BK,History,Almanac of America's Wars,Bowman  John S.,973 Bowman,L002394,,
FRL,BK,Biography,Autobiography of Thomas Jefferson,Jefferson  Thomas,B-Thomas Jefferson,L002395,,
FRL,BK,Saints,The Steadfast Man A Biography of St. Patrick,Gallico  Paul,B-St Patrick,L000887,,
FRL,book,Biography,Saint Catherine of Siena,Curtayne  Alice,B-St Catherine of Siena,L002397,,
FRL,book,Biography,President of the Confederacy-Jefferson Davis,Green  Margaret,B-Jefferson Davis,L002398,,
FRL,book,Biography,President of the Confederacy-Jefferson Davis,Green  Margaret,B-Jefferson Davis,L002398,,
FRL,BK,Biography,Donald McKay and the Clipper Ships,Chase  Mary Ellen,"B-McKay, Donald",L002400,,
FRL,BK,History,Antarctica Exploring The Extreme,Landis  Marilyn,919.89 Landis,L002401,,
FRL,BK,Biography,Joseph The Just Man,Levy  Rosalie Marie,B-St Joseph,L002402,,
FRL,BK,Biography,The Shadow of His Wings,Goldmann  Fr. Gereon,"*B-Goldmann, Gereon",L002403,,
FRL,BK,Biography,The Family That Overtook Christ-the Amazing Story of the Family of St. Bernard of Clairvaux,Raymond  M. OCSO,B-St Bernard,L002404,,
FRL,BK,Biography,Junipero Serra,Repplier  Agnes,B-Fr. Junipero Serra,L002405,,
FRL,BK,Mathmatics,Men of Mathmatics,Bell  E.T.,925 Math,L002406,,
FRL,BK,History,Giants of Geology-The Story of the Great Geologists,Fenton  Carroll Lane,925,L002407,,
FRL,BK,History,"The Longest Day-June 6, 1944",Ryan  Cornelius,940.54,L002408,,
FRL,BK,Fiction,The Man Who Was Thursdsay,Chesteton  G.K.,*F-Chesterton,L000554,,
FRL,BK,Biography,The Marquis de Mores,Dresden  Donald,B-Marquis de Mores,L002410,,
FRL,BK,Biography,The Story of Father Damien-The Leper Priest-A Saint for Our Times,De Volder  Jan,B-Fr. Damien,L002411,,
FRL,BK,History,National Georgraphic Kids Almanac 2021,NGK,973,L002412,,
FRL,BK,Sports,Wild Water Canoeing and Kayaking,Champion  Neil,797,L002413,,
FRL,BK,Sports,Wild Trail Hiking and Camping,Champion  Neil,797,L002414,,
FRL,BK,Fiction,Swift Rivers,Meigs  Cornelia,F-Meigs,L002415,,
FRL,BK,Sports,22 Success Lessons from Baseball,White  Ron,796.35,L002417,,
FRL,BK,Fiction,Zeke and the Fisher Cat,Voight  Virginia Frances,F-Voight,L002418,,
FRL,BK,Fiction,Marley A Dog Like No Other,Grogan  John,F-Grogan,L002419,,
FRL,BK,Fiction,When In Rome,Marsh  Ngaio,F-Marsh,L002420,,
FRL,BK,Fiction,Clutch Of Constables,Marsh  Ngaio,F-Marsh,L002421,,
FRL,BK,History,Forts in America,Peterson  Harold L.,728,L002422,,
FRL,BK,Fiction,Murder With Mirrors,Christie  Agatha,*F-Christie,L002423,,
FRL,BK,Fiction,Wuthering Heights,Bronte  Emily,F-Bronte,L002424,,
FRL,BK,Science,A Field Guide To The Birds-Eastern and Central North America,Peterson  Roger Tory,598,L002425,,
FRL,BK,Catholic Church,The Kolbe Reader-The Writings of St. Maximilian M. Kolbe,Romb  Fr. Anselm W.,232,L002426,,
FRL,BK,Fiction,Half Magic,Eager  Edward,F-Eager,L002427,,
FRL,BK,Fiction,Mystery and More Mystery,Arthur  Robert,F-Arthur,L002428,,
FRL,BK,Sports,Whitetail Strategies-A No-Nonsense Approach To Successful Deer Hunting,Peter Fiduccia,797 Fid,L002429,,
FRL,BK,Sports,Soccer Rules-A Player's Guide,Ken Goldman,796.3 Gol,L002430,,
FRL,BK,Soports,A Breed Apart An Illustrated History Of Goaltending,Douglas Hunter,796.3,L002431,,
FRL,BK,Fiction,The Dark Frigate,Charles Boardman Hawes,F-Hawes,L002432,,
FRL,BK,Social Science,Why Do Clocks Run Clockwise? And Other Imponderables,David Feldman,031.02 Fel,L002433,,
FRL,BK,Roman Catholic Church,Saints Who Saw Hell.And Other Catholic Witnesses to the Fate of the Damned,Thigpen  Paul,236.7,L002453,,
FRL,BK,Saints,St. Maximilian Kolbe,Smith  Jeremiah J.,B-St. Maximilian Kolbe,L002435,,
FRL,BK,Historical Fiction,"I Survived the Japanese Tsunami, 2011 #8",Tarshis  Lauren,F-Tarshis,L002436,,
FRL,BK,Historical Fiction,"I Survived the Great Chicago Fire, 1871 #11",Tarshis  Lauren,F-Tarshis,L002437,,
FRL,BK,Fiction,Lost in the Barrens,Mowat  Farley,*F-Mowat,L002438,,
FRL,BK,Fiction,The Silmarillion,Tolkien  J.R.R.,*F-Tolken,L002587,,
FRL,BK,Biography,Saint Damien of Molokai:  Apostle of the Exiled,Bunson  Matthew & Margaret,B-St. Damien of Molokai,L002440,,
FRL,BK,History,Remember World War II: Kids Who Survived Tell Their Stories,Nicholson  Dorinda,940.54,L002441,,
FRL,BK,Carving,Scenic Relief Carving,Keilhofer  Georg,736.5,L002442,,
FRL,BK,Fiction,"I Survived The Attacks Of September 11, 2001",Tarshis  Lauren,F-Tarshis,L002598,,
FRL,BK,Military,B-2 Stealth Bombers (Military Machines),David  Jack,358.42,L002444,,
FRL,BK,Fiction,The Mysterious Benedict Society and the Perilous Journey #2,Stewart  Trenton Lee,F-Stewart,L002445,,
FRL,BK,Fiction,Hatchet,Paulsen  Gary,F-Paulsen,L002446,,
FRL,BK,Fiction,Fence Across the Trail,Falk  Elsa,*F-Falk,L002447,,
FRL,BK,Fiction,Seabird,Holling Clancy Holling,*F-Holling,L002448,,
FRL,BK,Sports,Kansas City Chiefs (Football Team),Stewart  Mark,796.33,L002449,,
FRL,BK,Military,Dogs at War: Military Canine Heroes,Goldsmith  Connie,359.9,L002450,,
FRL,BK,Military,Army Green Berets,Gordon  Nick,356,L002451,,
FRL,BK,Religion,Christ in His Mysteries,Marmion  Rev. Dom Columbia,248,L002645,,
FRL,book,Mariology,Militia Immaculatae-The Knighthood of the Immaculate Virgin Mary,Stehlin  Fr. Karl,232,L002454,,
FRL,BK,Roman Catholic Church,"Catholicism and Fundamentalism-The Attack on ""Romanism"" by ""Bible Christians""",Keating  Karl,282,L002455,,
FRL,BK,Catholic Church,"Visions of Heaven, Hell and Purgatory",Lord  Bob & Penny,236.7,L002456,,
FRL,BK,Devotional,Devotion to the Sacred Heart of Jesus,Croiset  Fr. John,232.9,L002457,,
FRL,BK,Vatican II,In The Murky Waters Of Vatican II Vol I,Guimaraes  Atila Sinke,282,L002458,,
FRL,BK,Catholic Church,Love in The Ruins-Modern Catholics in Search of The Ancient Faith,Larson  Anne (Edit),282,L002459,,
FRL,BK,Blessed Virgin Mary,The Fourth Secret of Fatima,Socci  Antonio,232.9,L002460,,
FRL,BK,Blessed Virgin Mary,The Secret Still Hidden,Ferrara  Christopher A.,232.9,L002461,,
FRL,book,Mariology,True Devotion to Mary,Montfort  St. Louis de,232.91,L002462,,
FRL,BK,Catholic Church,The Sufferings of Our Lord Jesus Christ,Fr. Thomas of Jesus,232.97,L002463,,
FRL,BK,Travel,Rick Steves' Rome 2011,Steves  Rick,945.63 Rome,L002464,,
FRL,BK,Travel,Rick Steves' Italy 2011,Steves  Rick,945.63 Italy,L002465,,
FRL,BK,Travel,Fodor's France 2013,Fodor's,943.61 France,L002466,,
FRL,BK,Travel,Fodor's Austria,Fodor's,943.61 Austria,L002467,,
FRL,BK,Mariology,"The Immaculata-Our Ideal, The Spirit of the MI",Stehlin  Fr Karl,232.91 Ste,L002468,,
FRL,BK,Fiction,Lassie Come Home,Knight  Eric,F-Knight,L002469,,
FRL,BK,History,"The Terrible, Awful Civil War",Olson  Kay Melchisedech,973.71,L002470,,
FRL,BK,History,"The Holocaust-the Origins, Events, and Remarkable Tales of Survival",Steele  Philip,940.54,L002471,,
FRL,BK,History,In The Days of the Vaqueros-America's First True Cowboys,Freedman  Russell,636.2,L002472,,
FRL,BK,Fiction,Jim Ugly,Fleischman  Sid,F-Fleischman,L002473,,
FRL,BK,Fiction,Jump Ship To Freedom,Collier  James and Christopher,F-Collier,L002474,,
FRL,BK,Fiction,Will at the Battle of Gettysburg 1863,Calkhoven  Laurie,F-Calkhoven,L002475,,
FRL,BK,Science,Scurrying Cockroaches,Field  Jon Eben,595.7,L002476,,
FRL,BK,Science,Animal Giants,Taylor  Barbara,590,L002477,,
FRL,BK,Fiction,The Haunted Fort #44,Dixon  Franklin W.,F-Dixon,L002478,,
FRL,BK,Fiction,Around the World in Eightly Days,Verne  Jules,*F-Verne,L002479,,
FRL,BK,History,Slavery,Currie  Stephen,973,L002480,,
FRL,BK,History,America A.D. 1000 The Land and The Legends,Fisher  Ron,970.01,L002481,,
FRL,BK,History,After the Revolution (Everyday Life in the Eighteenth Century0,Smith  Barbara Clark,973,L002482,,
FRL,BK,Science,Predator Splashdown-26 Fearsome Battles,Beck  Paul,590,L002483,,
FRL,BK,Fiction,Treasure Island,Stevenson  Robert Louis,F-Stevenson,L002484,,
FRL,BK,History,The Revolutionary War,Malam  John,973.3,L002485,,
FRL,BK,Fiction,I Survived True Stories:  Tornado Terror,Tarshis  Lauren,F-Tarshis,L002486,,
FRL,BK,Fiction,"I Survived The Destruction of Pompeii, AD 79",Tarshis  Lauren,F-Tarshis,L002487,,
FRL,book,,Trojan Horse in the City of God,Dietrich von Hildebrand,,L004172,,
FRL,BK,Science,Creative Discoveries-Exotic Wildlife,Lazier  Christine,590 Laz,L002489,,
FRL,BK,Biography,"Sequoyah, And The Cherokee Alphabet",Cwiklik  Robert,B-Sequoyah (Cherokee Indian),L002490,,
FRL,BK,Fiction,"I Survived The Sinking of the Titanic, 1912",Tarshis  Lauren,F-Tarshis,L002492,,
FRL,BK,Fiction,I Survived The Destruction of Pompeii AD79,Tarshis  Lauren,F-Tarshis,L002493,,
FRL,BK,Fiction,"I Survived The Battle of Gettysburg, 1863",Tarshis  Lauren,F-Tarshis,L002494,,
FRL,BK,Fiction,I Heard The Owl Call My Name,Craven  Margaret,F-Craven,L002495,,
FRL,BK,Fiction,Five Complete Novels,Ngaio Marsh,F-Marsh,L002496,,
FRL,BK,Finance,Dollars And Sense,McGough  Elizabeth,332.4,L002497,,
FRL,BK,Science,Under The Sea-Wind,Carson  Rachel,591,L002498,,
FRL,BK,Fiction,The Talking Cat and other Stories of French Canada,Carlson  Natalie Savage,F-Carlson,L002499,,
FRL,BK,Fiction,The Talking Cat and other Stories of French Canada,Carlson  Natalie Savage,F-Carlson,L002499,,
FRL,BK,Science,Great Wings And Small:  Bird Stories of Our Day,Clarke  Frances E.,598.2,L002501,,
FRL,BK,Science,Animal Treasure,Sanderson  Ivan,599,L002502,,
FRL,BK,Music,Music Dictionary,Davis  Marilyn Davis,780.03,L002503,,
FRL,BK,Science,The Community of Living Things in Field and Meadow,National Audubon Society,372.4,L002504,,
FRL,BK,Music,Careers in Music,Ward  John Owen,780,L002505,,
FRL,BK,History,1066 The Year of Conquest,Howarth  David,942.02,L002506,,
FRL,BK,Science,Relativity and Quantum Mechanics-Principles of Modern Physics,Fleisher  Paul,530.11,L002507,,
FRL,BK,Math,The Great Barrier Reef (Using Graphs and Charts to Solve Word Problems),Shea  Therese,510 She,L002508,,
FRL,BK,Math,Famous Flights-Understanding and Using Variables,Roza  Greg,512 Roz,L002509,,
FRL,BK,Math,Mesopotamia-Creating and Solving Word Problems,Leech  Bonnie Coulter,510 Lee,L002510,,
FRL,BK,Math,The Hoover Dam-Applying Problem-Solving Strategies,Roza  Greg,510 Roz,L002511,,
FRL,BK,Math,Managing Your Money-Understanding Math Operations Involving Decimals and Integers,Linde  Barbara M.,513.2 Lin,L002512,,
FRL,BK,Math,The Transcontinental Railroad-Using Proportions to Solve Problems,Shea  Therese,513.2 She,L002513,,
FRL,BK,Math,Olympic Math-Working with Percents and Decimals,Roza  Greg,513.2 Roz,L002514,,
FRL,BK,Math,"The Great Pyramid of Giza-Measuring Length, Area, Volume and Angles",Levy  Janey,516 Lev,L002515,,
FRL,BK,Math,Denali National Park An Alaskan Ecosystem-Creating Graphical Representations of Data,O'Donnell  Kerri,516 O'Do,L002516,,
FRL,BK,Math,Geometry's Great Thinkers-The History of Geometry,Leech  Bonnie Coulter,516 Lee,L002517,,
FRL,BK,Math,Recipes for a Medieval Feast-Working Flexibly with Fractions,Levy  Janey,513.2 Lev,L002518,,
FRL,BK,Fiction,"Bully for You, Teddy Roosevelt!",Fritz  Jean,F-Fritz,L002519,,
FRL,BK,Science,Water Under Ground,Nadeau  Isaac,551.49 Nad,L002520,,
FRL,BK,Science,Water In Rivers and Lakes,Nadeau  Isaac,551.48 Nad,L002521,,
FRL,BK,Science,Water in The Atmosphere,Nadeau  Isaac,551.48 Nad,L002522,,
FRL,BK,Science,Discovering The Inca Ice Maiden-My Adventures On Ampato,Reinhard  John,985 Rei,L002523,,
FRL,BK,Science,Water World Earth's Water Cycle,Flynn  Claire E.,551.48 Fly,L002524,,
FRL,BK,War,"True Valor, Stories of Brave Men and Women in World War II",Emert  Phyllis Raybin,973 Eme,L002525,,
FRL,BK,Science,Crystals,Dayton  Connor,548 Day,L002526,,
FRL,BK,Science,Minerals,Gallant  Roy A.,549 Gal,L002527,,
FRL,BK,Geography,Ecuador-Enchantment of the World,Milivojevic  JoAnn,986.6 Mil,L002528,,
FRL,BK,Geography,United States of America,Burgan  Michael,973 Bur,L002529,,
FRL,BK,Geography,Iran,Somvervill  Barbara,955 Som,L002530,,
FRL,BK,Geography,Ghana,Blauer  Ettagale,966.7 Bla,L002531,,
FRL,BK,Geography,Nigeria,Heinrichs  Ann,966.9 Hei,L002532,,
FRL,BK,Geography,Thailand,Friedman  Mel,959.3 Fri,L002533,,
FRL,BK,Geography,Libya,Willis  Terri,961.2 Wil,L002534,,
FRL,BK,Geography,Cuba,Wright  David K.,972.91 Wri,L002535,,
FRL,BK,Geography,India,Nardo  Don,954 Nar,L002536,,
FRL,BK,Geography,Haiti,Yomtov  Nel,972.94 Yom,L002537,,
FRL,BK,Geography,Uganda,Blauer  Ettagale,967.61 Bla,L002538,,
FRL,BK,Geography,Korea,Kummer  Patricia K.,951.9 Kum,L002539,,
FRL,BK,History,Ancient Chinese Dynasties,Hall  Eleanor J.,931 Hal,L002540,,
FRL,BK,Fiction,...And Now Miguel,Krumgold  Joseph,*F-Krumgold,L001582,,
FRL,book,Geography,The Galapagos Islands,Roza  Greg,508.866 Roz,L002542,,
FRL,BK,Geography,Yellowstone Our First National Park,Pecorella  Jane,508.787 Pec,L002543,,
FRL,BK,Geography,Greece,Nardo  Don,949.5 Nar,L002544,,
FRL,BK,Geography,Ireland,Lace  William W.,941.5 Lac,L002545,,
FRL,BK,Geography,Iran,Cartlidge  Cherese,955 Car,L002546,,
FRL,BK,Geography,Japan,Netzley  Patricia D.,952 Net,L002547,,
FRL,BK,History,Life During the Renaissance,Netzley  Patricia D.,940.2 Net,L002548,,
FRL,BK,History,The Late Middle Ages,Corrick  James A.,940.1 Cor,L002549,,
FRL,BK,History,Ancient Mayan Civilization,Day  Nancy,972.81 Day,L002550,,
FRL,BK,Geography,Kenya,Corrigan  Jim,967.62 Cor,L002551,,
FRL,BK,Sports,Encyclopedia of Sports in the United States,Osborn  Kevin,796 Osb,L002552,,
FRL,BK,Sport,And The Crowd Goes Wild-Relive the Most Celebrated Sporting Events Ever Broadcast,Garner  Joe,796 Gar,L002553,,
FRL,BK,History,Lost Liners,Ballard  Robert D.,910.452 Bal,L002554,,
FRL,BK,Science,The Tarantula Scientist,Montgomery  Sy,595.4,L002555,,
FRL,BK,History,World War II,Mantanle  Ivor,940.53,L002556,,
FRL,BK,Science,Wild Creatures,Grambo  Rebecca,590 Gra,L002557,,
FRL,BK,Science,Science Year by Year,Popular Science,509.04 Pop,L002558,,
FRL,BK,History,Forts in America,Peterson  Harold L.,728,L002422,,
FRL,book,Law,The FBI-Federal Bureau of Investigation,Binns  Tristen Boyer,363.25 Bin,L002560,,
FRL,BK,History,The Wright Brothers-How They Invented the Airplane,Freedman  Russell,629.13,L002561,,
FRL,BK,Science,Spy School,Gilbert  Adrian,327.12 Gil,L002562,,
FRL,BK,Science,Secret Agents,Gilbert  Adrian,327.12 Gil,L002563,,
FRL,book,Science,The CIA Central Intelligence Agency,Binns  Tristan Boyer,327.12 Bin,L002564,,
FRL,BK,History,Secret Missions,Brown  Alex,327.12 Bro,L002565,,
FRL,BK,Orphans,We Rode the Orphan Trains,Warren  Andrea,362.73,L002566,,
FRL,BK,Science,Forensics,Platt  Richard,363.25,L002567,,
FRL,BK,Math,What Are Taxes?,Bedesky  Baron,336.2,L002568,,
FRL,BK,History,The Declaration of Independence,Burgan  Michael,973.3,L002569,,
FRL,BK,History,The Thirteen Colonies,Nobleman  Marc Tyler,973.2,L002570,,
FRL,BK,Geography,Living in Jamaica,Bastyra  Judy,972.9,L002571,,
FRL,BK,History,Capital,Curlee  Lynn,975.3,L002572,,
FRL,BK,History,"The Celts-life, Myth, and Art",Wood  Juliette,936,L002573,,
FRL,BK,History,Castle,Macaulay  David,720,L002574,,
FRL,BK,History,Atlas of Earth,Stace  Alex,912,L002575,,
FRL,BK,History,People in History,Macdonald  Fiona,372,L002576,,
FRL,BK,Geography,Pennsylvania,Thompson  Kathleen,974.8,L002577,,
FRL,BK,History,Life Among the Vikings,Streissguth  Thomas,948,L002578,,
FRL,BK,Geography,Costa Rica,Frisch  Joy,972.8,L002579,,
FRL,BK,Geography,The Bahamas,Hintz  Martin,972.96,L002580,,
FRL,BK,Geography,Dominican Republic,Rogers  Lura and Rogers  Radcliffe,972.93,L002581,,
FRL,BK,Geography,lPakistan,Sonneborn  Liz,954.91,L002582,,
FRL,BK,War,Denver and the Doolittle Raid: The Extraordinary Story of an Ordinary World War II Hero,Burnette  Bo,940.54,L002583,,
