﻿952$a,942$c ,650$a,245$a,700$a,082$a
FRL,BK,Devotional,Welcome!  Meditations For Holy Communion:  Before and After,Mother Mary Loyola,248
FRL,BK,Catholic Church,The Facts About Luther,O'Hare  Msgr. Patrick F.,284
FRL,BK,Devotional,Mercy Minutes-Daily Gems of St. Faustina,Kosicki  Rev George,248
FRL,BK,Gun Safety,NRA Guide to The Basics of Personal Protection in the Home,NRA,344.05
FRL,BK,Biography,Blackrobe In Blue:  The Naval Chaplaincy Of John P. Foley SJ 1942-1946,O'Brien  Steve,B-John P. Foley SJ
FRL,BK,Catholic Church,All About Salvation,Trinchard  Fr. Paul,238.2
FRL,BK,Biography,Walking the Road to God-Why I Left Everything Behind....,Carney  Fr. Lawrence,B-Fr. Lawrence Carney
FRL,BK,Biography,The Spiritual Autobiography of Charles de Foucauld,Six  Jean-Francois,B-Charles de Foucauld
FRL,BK,Biography,A Twice-Crowned Knight-The Story of St. Maximilian Kolbe,Winowska  Maria,B-St Maximilian Kolbe
FRL,BK,Biography,Saint Charbel Makhlouf,Editions Magnificat (Edit),B-St Charbel Makhlouf
FRL,BK,Devotional,Growth in Holiness,Faber  Fr. William,248.2 F
FRL,BK,Biography,Blessed Padre Pio,McCaffery  John,B-Padre Pio
FRL,BK,Travel,1000 Places To See Before You Die-A Traveler's Life List,Patricia Schultz,910.2
FRL,BK,Medical,The American Medical Association Family Medical Guide,Kunz  Jeffrey & Finkel  Asher (Editors),616.02
FRL,BK,Catholic Church,Gods of Wasteland-Fifty Years of Rock 'n Roll,Matt  Michael J.,781.66
FRL,BK,Apologetics,Religious Liberty Questioned,Archbishop Marcel Lefebvre,261.72
FRL,BK,Devotional,The Mystery of Jesus,Archbishop Marcel Lefebvre,232
FRL,BK,Catholic Church,I Accuse The Council!,Archbishop Marcel Lefebvre,262.52
FRL,BK,Biography,A Modern Martyr The Life of St. Theophane Venard,Walsh  Rev. James,B-St. Theophane Venard
FRL,BK,Catholic Church,The Problem of The Liturgical Reform-A Theological and Liturgical Study,The Society of Saint Pius X,264.36
FRL,BK,Biography,From Slave to Priest-The Inspirational Story of Fr. Augustine Tolton (1854-1897),Hemesath  Caroline SSF,B-Fr. Augustine Tolton
FRL,BK,History,Oregon Trail Journal,Lemperit  Honore-Timothee OMI,979.5
FRL,BK,Catholic Church,The Glories of Divine Grace,Scheeben  Fr. Matthias,241.4
FRL,BK,Biography,Mary's House in Ephesus-The Life of Sr. Marie de Mandat-Grancey,Schulte  Rev. Carl G.,B-Sr. Marie de Mandat-Grancey
FRL,BK,History,Famous Men of the Renaissance & Reformation,Shearer  Robert,R920.04
FRL,BK,History,The Greenleaf Guide to Famous Men of the Renaissance & Reformation,Shearer  Cynthia & Robert,R920.04
FRL,BK,History,Cowboys of the Wild West,Freedman  Russell,920.009 Freedman
FRL,BK,History,Friend And Foe Alike-A Tour Guide To Missouri's Civil War,Wolk  Gregory,973.7 Wolk
FRL,BK,History,Memoirs of Chaplain Life-Three Years with the Irish Brigade,Corby  William,973.7 Corby
FRL,BK,History,The Last Crusade,Carroll  Warren H.,946.081 Carroll
FRL,BK,History,The United States of America I Through the Civil War,Muzzey  David S.,917.3 V.1
FRL,BK,History,Virginia,Frome  Michael,917 Frome
FRL,BK,History,War's End-An Eyewitness Account of America's Last Atomic Mission,Sweeney  Charles W.,940.54 Sweeney
FRL,BK,History,Colorado-A History of the Centennial State,Abbott  Leonard,917 CO
FRL,BK,History,Lost in the Pacific 1942,Olson  Tod,940.54 Olson
FRL,BK,History,The Russian Revolution,Moorehead  Alan,947.08
FRL,BK,History,Kansas,Fradin  DB,917 KS
FRL,BK,Fiction,Way of the Warrior Kid #1,Willink  Jocko,F-Willink
FRL,BK,Biography,Meet Peyton Manning-Football's Top Quarterback,Smithwick  John,B-Manning Peyton
FRL,BK,History,The Long Walk-The True Story of A Trek to Freedom,Rawcz  Slavomir,*940.54 Rawicz
FRL,BK,History,Missouri,Thompson  Kathleen,917 MO
FRL,BK,History,Great American Battles,Leckie  Robert,940.54
FRL,BK,Fiction,The Lion the Witch and the Wardrobe,Lewis  C.S.,*F-Lewis
FRL,BK,Fiction,The Silver Chair,Lewis  C.S.,*F-Lewis
FRL,BK,Fiction,"The Voyage of the ""Dawn Treader""",Lewis  C.S.,*F-Lewis
FRL,BK,Fiction,Prince Caspian,Lewis  C.S.,*F-Lewis
FRL,BK,Fiction,The Last Battle,Lewis  C.S.,*F-Lewis
FRL,BK,Fiction,More Adventures of the Great Brain,Fitzgerald  John D.,F-Fitzgerald
FRL,BK,Fiction,The Great Brain,Fitzgerald  John D.,F-Fitzgerald
FRL,BK,Fiction,The Great Brain Reforms,Fitzgerald  John D.,F-Fitzgerald
FRL,BK,History,Almanac of America's Wars,Bowman  John S.,973 Bowman
FRL,BK,Biography,Autobiography of Thomas Jefferson,Jefferson  Thomas,B-Thomas Jefferson
FRL,BK,Saints,The Steadfast Man A Biography of St. Patrick,Gallico  Paul,B-St Patrick
FRL,BK,Biography,Saint Catherine of Siena,Curtayne  Alice,B-St Catherine of Siena
FRL,BK,Biography,President of the Confederacy-Jefferson Davis,Green  Margaret,B-Jefferson Davis
FRL,BK,Biography,President of the Confederacy-Jefferson Davis,Green  Margaret,B-Jefferson Davis
FRL,BK,Biography,Donald McKay and the Clipper Ships,Chase  Mary Ellen,B-McKay Donald
FRL,BK,History,Antarctica Exploring The Extreme,Landis  Marilyn,919.89 Landis
FRL,BK,Biography,Joseph The Just Man,Levy  Rosalie Marie,B-St Joseph
FRL,BK,Biography,The Shadow of His Wings,Goldmann  Fr. Gereon,*B-Goldmann Gereon
FRL,BK,Biography,The Family That Overtook Christ-the Amazing Story of the Family of St. Bernard of Clairvaux,Raymond  M. OCSO,B-St Bernard
FRL,BK,Biography,Junipero Serra,Repplier  Agnes,B-Fr. Junipero Serra
FRL,BK,Mathmatics,Men of Mathmatics,Bell  E.T.,925 Math
FRL,BK,History,Giants of Geology-The Story of the Great Geologists,Fenton  Carroll Lane,925
FRL,BK,History,The Longest Day-June 6 1944,Ryan  Cornelius,940.54
FRL,BK,Fiction,The Man Who Was Thursdsay,Chesteton  G.K.,*F-Chesterton
FRL,BK,Biography,The Marquis de Mores,Dresden  Donald,B-Marquis de Mores
FRL,BK,Biography,The Story of Father Damien-The Leper Priest-A Saint for Our Times,De Volder  Jan,B-Fr. Damien
FRL,BK,History,National Georgraphic Kids Almanac 2021,NGK,973
FRL,BK,Sports,Wild Water Canoeing and Kayaking,Champion  Neil,797
FRL,BK,Sports,Wild Trail Hiking and Camping,Champion  Neil,797
FRL,BK,Fiction,Swift Rivers,Meigs  Cornelia,F-Meigs
FRL,BK,Sports,22 Success Lessons from Baseball,White  Ron,796.35
FRL,BK,Fiction,Zeke and the Fisher Cat,Voight  Virginia Frances,F-Voight
FRL,BK,Fiction,Marley A Dog Like No Other,Grogan  John,F-Grogan
FRL,BK,Fiction,When In Rome,Marsh  Ngaio,F-Marsh
FRL,BK,Fiction,Clutch Of Constables,Marsh  Ngaio,F-Marsh
FRL,BK,History,Forts in America,Peterson  Harold L.,728
FRL,BK,Fiction,Murder With Mirrors,Christie  Agatha,*F-Christie
FRL,BK,Fiction,Wuthering Heights,Bronte  Emily,F-Bronte
FRL,BK,Science,A Field Guide To The Birds-Eastern and Central North America,Peterson  Roger Tory,598
FRL,BK,Catholic Church,The Kolbe Reader-The Writings of St. Maximilian M. Kolbe,Romb  Fr. Anselm W.,232
FRL,BK,Fiction,Half Magic,Eager  Edward,F-Eager
FRL,BK,Fiction,Mystery and More Mystery,Arthur  Robert,F-Arthur
FRL,BK,Sports,Whitetail Strategies-A No-Nonsense Approach To Successful Deer Hunting,Peter Fiduccia,797 Fid
FRL,BK,Sports,Soccer Rules-A Player's Guide,Ken Goldman,796.3 Gol
FRL,BK,Soports,A Breed Apart An Illustrated History Of Goaltending,Douglas Hunter,796.3
FRL,BK,Fiction,The Dark Frigate,Charles Boardman Hawes,F-Hawes
FRL,BK,Social Science,Why Do Clocks Run Clockwise? And Other Imponderables,David Feldman,031.02 Fel
FRL,BK,Roman Catholic Church,Saints Who Saw Hell.And Other Catholic Witnesses to the Fate of the Damned,Thigpen  Paul,236.7
FRL,BK,Saints,St. Maximilian Kolbe,Smith  Jeremiah J.,B-St. Maximilian Kolbe
FRL,BK,Historical Fiction,I Survived the Japanese Tsunami 2011 #8,Tarshis  Lauren,F-Tarshis
FRL,BK,Historical Fiction,I Survived the Great Chicago Fire 1871 #11,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,Lost in the Barrens,Mowat  Farley,*F-Mowat
FRL,BK,Fiction,The Silmarillion,Tolkien  J.R.R.,*F-Tolken
FRL,BK,Biography,Saint Damien of Molokai:  Apostle of the Exiled,Bunson  Matthew & Margaret,B-St. Damien of Molokai
FRL,BK,History,Remember World War II: Kids Who Survived Tell Their Stories,Nicholson  Dorinda,940.54
FRL,BK,Carving,Scenic Relief Carving,Keilhofer  Georg,736.5
FRL,BK,Fiction,I Survived The Attacks Of September 11 2001,Tarshis  Lauren,F-Tarshis
FRL,BK,Military,B-2 Stealth Bombers (Military Machines),David  Jack,358.42
FRL,BK,Fiction,The Mysterious Benedict Society and the Perilous Journey #2,Stewart  Trenton Lee,F-Stewart
FRL,BK,Fiction,Hatchet,Paulsen  Gary,F-Paulsen
FRL,BK,Fiction,Fence Across the Trail,Falk  Elsa,*F-Falk
FRL,BK,Fiction,Seabird,Holling Clancy Holling,*F-Holling
FRL,BK,Sports,Kansas City Chiefs (Football Team),Stewart  Mark,796.33
FRL,BK,Military,Dogs at War: Military Canine Heroes,Goldsmith  Connie,359.9
FRL,BK,Military,Army Green Berets,Gordon  Nick,356
FRL,BK,Religion,Christ in His Mysteries,Marmion  Rev. Dom Columbia,248
FRL,BK,Mariology,Militia Immaculatae-The Knighthood of the Immaculate Virgin Mary,Stehlin  Fr. Karl,232
FRL,BK,Roman Catholic Church,"Catholicism and Fundamentalism-The Attack on ""Romanism"" by ""Bible Christians""",Keating  Karl,282
FRL,BK,Catholic Church,Visions of Heaven Hell and Purgatory,Lord  Bob & Penny,236.7
FRL,BK,Devotional,Devotion to the Sacred Heart of Jesus,Croiset  Fr. John,232.9
FRL,BK,Vatican II,In The Murky Waters Of Vatican II Vol I,Guimaraes  Atila Sinke,282
FRL,BK,Catholic Church,Love in The Ruins-Modern Catholics in Search of The Ancient Faith,Larson  Anne (Edit),282
FRL,BK,Blessed Virgin Mary,The Fourth Secret of Fatima,Socci  Antonio,232.9
FRL,BK,Blessed Virgin Mary,The Secret Still Hidden,Ferrara  Christopher A.,232.9
FRL,BK,Mariology,True Devotion to Mary,Montfort  St. Louis de,232.91
FRL,BK,Catholic Church,The Sufferings of Our Lord Jesus Christ,Fr. Thomas of Jesus,232.97
FRL,BK,Travel,Rick Steves' Rome 2011,Steves  Rick,945.63 Rome
FRL,BK,Travel,Rick Steves' Italy 2011,Steves  Rick,945.63 Italy
FRL,BK,Travel,Fodor's France 2013,Fodor's,943.61 France
FRL,BK,Travel,Fodor's Austria,Fodor's,943.61 Austria
FRL,BK,Mariology,The Immaculata-Our Ideal The Spirit of the MI,Stehlin  Fr Karl,232.91 Ste
FRL,BK,Fiction,Lassie Come Home,Knight  Eric,F-Knight
FRL,BK,History,The Terrible Awful Civil War,Olson  Kay Melchisedech,973.71
FRL,BK,History,The Holocaust-the Origins Events and Remarkable Tales of Survival,Steele  Philip,940.54
FRL,BK,History,In The Days of the Vaqueros-America's First True Cowboys,Freedman  Russell,636.2
FRL,BK,Fiction,Jim Ugly,Fleischman  Sid,F-Fleischman
FRL,BK,Fiction,Jump Ship To Freedom,Collier  James and Christopher,F-Collier
FRL,BK,Fiction,Will at the Battle of Gettysburg 1863,Calkhoven  Laurie,F-Calkhoven
FRL,BK,Science,Scurrying Cockroaches,Field  Jon Eben,595.7
FRL,BK,Science,Animal Giants,Taylor  Barbara,590
FRL,BK,Fiction,The Haunted Fort #44,Dixon  Franklin W.,F-Dixon
FRL,BK,Fiction,Around the World in Eightly Days,Verne  Jules,*F-Verne
FRL,BK,History,Slavery,Currie  Stephen,973
FRL,BK,History,America A.D. 1000 The Land and The Legends,Fisher  Ron,970.01
FRL,BK,History,After the Revolution (Everyday Life in the Eighteenth Century0,Smith  Barbara Clark,973
FRL,BK,Science,Predator Splashdown-26 Fearsome Battles,Beck  Paul,590
FRL,BK,Fiction,Treasure Island,Stevenson  Robert Louis,F-Stevenson
FRL,BK,History,The Revolutionary War,Malam  John,973.3
FRL,BK,Fiction,I Survived True Stories:  Tornado Terror,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,I Survived The Destruction of Pompeii AD 79,Tarshis  Lauren,F-Tarshis
FRL,BK,,Trojan Horse in the City of God,Dietrich von Hildebrand,
FRL,BK,Science,Creative Discoveries-Exotic Wildlife,Lazier  Christine,590 Laz
FRL,BK,Biography,Sequoyah And The Cherokee Alphabet,Cwiklik  Robert,B-Sequoyah (Cherokee Indian)
FRL,BK,Fiction,I Survived The Sinking of the Titanic 1912,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,I Survived The Destruction of Pompeii AD79,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,I Survived The Battle of Gettysburg 1863,Tarshis  Lauren,F-Tarshis
FRL,BK,Fiction,I Heard The Owl Call My Name,Craven  Margaret,F-Craven
FRL,BK,Fiction,Five Complete Novels,Ngaio Marsh,F-Marsh
FRL,BK,Finance,Dollars And Sense,McGough  Elizabeth,332.4
FRL,BK,Science,Under The Sea-Wind,Carson  Rachel,591
FRL,BK,Fiction,The Talking Cat and other Stories of French Canada,Carlson  Natalie Savage,F-Carlson
FRL,BK,Fiction,The Talking Cat and other Stories of French Canada,Carlson  Natalie Savage,F-Carlson
FRL,BK,Science,Great Wings And Small:  Bird Stories of Our Day,Clarke  Frances E.,598.2
FRL,BK,Science,Animal Treasure,Sanderson  Ivan,599
FRL,BK,Music,Music Dictionary,Davis  Marilyn Davis,780.03
FRL,BK,Science,The Community of Living Things in Field and Meadow,National Audubon Society,372.4
FRL,BK,Music,Careers in Music,Ward  John Owen,780
FRL,BK,History,1066 The Year of Conquest,Howarth  David,942.02
FRL,BK,Science,Relativity and Quantum Mechanics-Principles of Modern Physics,Fleisher  Paul,530.11
FRL,BK,Math,The Great Barrier Reef (Using Graphs and Charts to Solve Word Problems),Shea  Therese,510 She
FRL,BK,Math,Famous Flights-Understanding and Using Variables,Roza  Greg,512 Roz
FRL,BK,Math,Mesopotamia-Creating and Solving Word Problems,Leech  Bonnie Coulter,510 Lee
FRL,BK,Math,The Hoover Dam-Applying Problem-Solving Strategies,Roza  Greg,510 Roz
FRL,BK,Math,Managing Your Money-Understanding Math Operations Involving Decimals and Integers,Linde  Barbara M.,513.2 Lin
FRL,BK,Math,The Transcontinental Railroad-Using Proportions to Solve Problems,Shea  Therese,513.2 She
FRL,BK,Math,Olympic Math-Working with Percents and Decimals,Roza  Greg,513.2 Roz
FRL,BK,Math,The Great Pyramid of Giza-Measuring Length Area Volume and Angles,Levy  Janey,516 Lev
FRL,BK,Math,Denali National Park An Alaskan Ecosystem-Creating Graphical Representations of Data,O'Donnell  Kerri,516 O'Do
FRL,BK,Math,Geometry's Great Thinkers-The History of Geometry,Leech  Bonnie Coulter,516 Lee
FRL,BK,Math,Recipes for a Medieval Feast-Working Flexibly with Fractions,Levy  Janey,513.2 Lev
FRL,BK,Fiction,Bully for You Teddy Roosevelt!,Fritz  Jean,F-Fritz
FRL,BK,Science,Water Under Ground,Nadeau  Isaac,551.49 Nad
FRL,BK,Science,Water In Rivers and Lakes,Nadeau  Isaac,551.48 Nad
FRL,BK,Science,Water in The Atmosphere,Nadeau  Isaac,551.48 Nad
FRL,BK,Science,Discovering The Inca Ice Maiden-My Adventures On Ampato,Reinhard  John,985 Rei
FRL,BK,Science,Water World Earth's Water Cycle,Flynn  Claire E.,551.48 Fly
FRL,BK,War,True Valor Stories of Brave Men and Women in World War II,Emert  Phyllis Raybin,973 Eme
FRL,BK,Science,Crystals,Dayton  Connor,548 Day
FRL,BK,Science,Minerals,Gallant  Roy A.,549 Gal
FRL,BK,Geography,Ecuador-Enchantment of the World,Milivojevic  JoAnn,986.6 Mil
FRL,BK,Geography,United States of America,Burgan  Michael,973 Bur
FRL,BK,Geography,Iran,Somvervill  Barbara,955 Som
FRL,BK,Geography,Ghana,Blauer  Ettagale,966.7 Bla
FRL,BK,Geography,Nigeria,Heinrichs  Ann,966.9 Hei
FRL,BK,Geography,Thailand,Friedman  Mel,959.3 Fri
FRL,BK,Geography,Libya,Willis  Terri,961.2 Wil
FRL,BK,Geography,Cuba,Wright  David K.,972.91 Wri
FRL,BK,Geography,India,Nardo  Don,954 Nar
FRL,BK,Geography,Haiti,Yomtov  Nel,972.94 Yom
FRL,BK,Geography,Uganda,Blauer  Ettagale,967.61 Bla
FRL,BK,Geography,Korea,Kummer  Patricia K.,951.9 Kum
FRL,BK,History,Ancient Chinese Dynasties,Hall  Eleanor J.,931 Hal
FRL,BK,Fiction,...And Now Miguel,Krumgold  Joseph,*F-Krumgold
FRL,BK,Geography,The Galapagos Islands,Roza  Greg,508.866 Roz
FRL,BK,Geography,Yellowstone Our First National Park,Pecorella  Jane,508.787 Pec
FRL,BK,Geography,Greece,Nardo  Don,949.5 Nar
FRL,BK,Geography,Ireland,Lace  William W.,941.5 Lac
FRL,BK,Geography,Iran,Cartlidge  Cherese,955 Car
FRL,BK,Geography,Japan,Netzley  Patricia D.,952 Net
FRL,BK,History,Life During the Renaissance,Netzley  Patricia D.,940.2 Net
FRL,BK,History,The Late Middle Ages,Corrick  James A.,940.1 Cor
FRL,BK,History,Ancient Mayan Civilization,Day  Nancy,972.81 Day
FRL,BK,Geography,Kenya,Corrigan  Jim,967.62 Cor
FRL,BK,Sports,Encyclopedia of Sports in the United States,Osborn  Kevin,796 Osb
FRL,BK,Sport,And The Crowd Goes Wild-Relive the Most Celebrated Sporting Events Ever Broadcast,Garner  Joe,796 Gar
FRL,BK,History,Lost Liners,Ballard  Robert D.,910.452 Bal
FRL,BK,Science,The Tarantula Scientist,Montgomery  Sy,595.4
FRL,BK,History,World War II,Mantanle  Ivor,940.53
FRL,BK,Science,Wild Creatures,Grambo  Rebecca,590 Gra
FRL,BK,Science,Science Year by Year,Popular Science,509.04 Pop
FRL,BK,History,Forts in America,Peterson  Harold L.,728
FRL,BK,Law,The FBI-Federal Bureau of Investigation,Binns  Tristen Boyer,363.25 Bin
FRL,BK,History,The Wright Brothers-How They Invented the Airplane,Freedman  Russell,629.13
FRL,BK,Science,Spy School,Gilbert  Adrian,327.12 Gil
FRL,BK,Science,Secret Agents,Gilbert  Adrian,327.12 Gil
FRL,BK,Science,The CIA Central Intelligence Agency,Binns  Tristan Boyer,327.12 Bin
FRL,BK,History,Secret Missions,Brown  Alex,327.12 Bro
FRL,BK,Orphans,We Rode the Orphan Trains,Warren  Andrea,362.73
FRL,BK,Science,Forensics,Platt  Richard,363.25
FRL,BK,Math,What Are Taxes?,Bedesky  Baron,336.2
FRL,BK,History,The Declaration of Independence,Burgan  Michael,973.3
FRL,BK,History,The Thirteen Colonies,Nobleman  Marc Tyler,973.2
FRL,BK,Geography,Living in Jamaica,Bastyra  Judy,972.9
FRL,BK,History,Capital,Curlee  Lynn,975.3
FRL,BK,History,The Celts-life Myth and Art,Wood  Juliette,936
FRL,BK,History,Castle,Macaulay  David,720
FRL,BK,History,Atlas of Earth,Stace  Alex,912
FRL,BK,History,People in History,Macdonald  Fiona,372
FRL,BK,Geography,Pennsylvania,Thompson  Kathleen,974.8
FRL,BK,History,Life Among the Vikings,Streissguth  Thomas,948
FRL,BK,Geography,Costa Rica,Frisch  Joy,972.8
FRL,BK,Geography,The Bahamas,Hintz  Martin,972.96
FRL,BK,Geography,Dominican Republic,Rogers  Lura and Rogers  Radcliffe,972.93
FRL,BK,Geography,lPakistan,Sonneborn  Liz,954.91
FRL,BK,War,Denver and the Doolittle Raid: The Extraordinary Story of an Ordinary World War II Hero,Burnette  Bo,940.54
FRL,BK,War,Ghosts of War: The True Story of a 19 Year-Old GI,Smithson  Ryan,940.54
FRL,BK,Fiction,The White Stag,Seredy  Kate,F-Seredy
FRL,BK,Fiction,I Survived The Shark Attacks of 1916,Tarshis  Lauren,F-Tarshis
FRL,BK,Geography,Pakistan,Sonneborn  Liz,954.91
FRL,BK,Geography,Chile,Burgan  Michael,983
FRL,BK,Geography,Spain,Somervill  Barbara A.,946
FRL,BK,Geography,Iraq,Sonneborn  Liz,956.7
FRL,BK,Geography,Thailand-Cultures of The World,Goodman  Jim,959.3
FRL,BK,Geography,Peru,Morrison  Marion,985
FRL,BK,Native Americans,The Nez Perce Tribe,Lassieur  Allison,979.5
FRL,BK,Native Americans,The Navajo Nation,Pasqua  Sandra M.,979.1
FRL,BK,Native Americans,The Pawnee Nation,Walters  Anna Lee,978
FRL,BK,Fiction,Curtain & The Mysterious Affair at Styles,Christie  Agatha,F-Christie
FRL,BK,Biography,Churchill-The Life Triumphant,American Heritage Magazine,B-Winston Churchill
FRL,BK,Fiction,Casebook of Sherlock Holmes,Doyle  A. Conan,F-Doyle
FRL,BK,Reference,Webster's Dictionary,Collins  Harper,019We
FRL,BK,Fiction,The Mysterious Benedict Society #1,Trenton Lee Stewart,F-Stewart
FRL,BK,Fiction,The Seven-Day Magic,Eager  Edward,F-Eager
FRL,BK,Fiction,The Indian in the Cupboard,Banks  Lynne Reid,F-Banks
FRL,BK,Fiction,The Key to the Indian,Banks  Lynne Reid,F-Banks
FRL,BK,History,Don't Know Much About American History,Davis  Kenneth C.,973
FRL,BK,Biography,The Life of Daniel Hale Williams,Kaye  Judith,B-Williams Daniel Hale
FRL,BK,Architecture,Great Buildings of the World,Editors of Time,720
FRL,BK,Fiction,I Survived the San Francisco Earthquake 1906,Tarshis  Lauren,F-Tarshis
FRL,BK,Military,Joining the United States Army:  A Handbook,Wildsmith  Snow,355.1
FRL,BK,Military,Joining the United States Navy:  A Handbook,Wildsmith  Snoq,359.9
FRL,BK,Cars,365 Sports Cars You Must Drive,Lamm  John   Edsall  Larry  Sutcliffe  Steve,622.29
FRL,BK,Sports,Mountain Climbing:  Scaling the Heights,Devine  Monica,796.5
FRL,BK,Engineering,Solve This:  Wild and Wacky Challenges for the Genius Engineer in You,Galat  Joan,620
FRL,BK,Fiction,A Tale of Two Cities,Dickens  Charles,*F-Dickens
FRL,BK,Literature,Canterbury Tales (Selected),Chaucer  Geoffrey,821.1
FRL,BK,Literature,A Modest Proposal and Other Satirical Works,Swift  Jonathan,828.5
FRL,BK,Science,Extreme Weather:  Surviving Tornadoes Sandstorms Hailstorms Blizzards Hurricanes and More!,Kostigen Thomas M.,551.63
FRL,BK,Literature,Macbeth,Shakespeare  William,822.3
FRL,BK,Fiction,The Scarlet Letter,Hawthorne  Nathaniel,*F-Hawthorne
FRL,BK,Literature,The Scarlet Letter Cliff Notes,Cliff Notes,*F-Hawthorne
FRL,BK,Fiction,The Screwtape Letters,Lewis  C.S.,F-Lewis
FRL,BK,Fiction,The Bridge Of San Luis Rey,Wilder  Thornton,F-Wilder
FRL,BK,Fiction,The Song At The Scaffold,Le Fort  Gertrud Von,*F-Von Le Fort
FRL,BK,Fiction,Murder in the Cathedral,Eliot  T.S.,F-Eliot
FRL,BK,Fiction,The Lilies of the Field,Barrett  William E.,F-Barrett
FRL,BK,Saints,Saints for Home and School,Melady  Thomas,B92-Mel
FRL,BK,Fiction,Tales From the Rectory,Kelley  Francis Clement,F-Kelley
FRL,BK,Catholic Church,EWTN-A Network Gone Wrong,Ferrara  Christopher,273.028  Ferrara
FRL,BK,Literature,Prose and Poetry of England,Seton Press,808.83
FRL,BK,History,World War II- A Historical Reader,Various authors,940.54
FRL,BK,Literature,Mythology-Timeless Tales of Gods and Heroes,Hamilton  Edith,292
FRL,BK,Geography,Classroom Atlas 1995 Edition,Rand McNally,912
FRL,BK,Languages,German-How to Speak and Write It,Rosenberg  Joseph,430
FRL,BK,Languages,The French Experience,Bougard  Marie-Therese,440
FRL,BK,Languages,The French Experience Workbook,Fournier  Isabelle,440
FRL,CAS,Languages,The French Experience Tape Cassettes,Bougard  Marie-Therese,440
FRL,BK,Languages,Mastering French Level One,Cossard  Monique and Salazar  Robert,440
FRL,BK,Business,Mastering Computer Typing-Learn to Type Efficiently and Accuurately in 24 Hours,Lindsell-Roberts  Sheryl,652.302
FRL,BK,Biography,Padre Pio:  The True Story,Ruffin  C. Bernard,B-Padre Pio
FRL,BK,Fiction,Trapped in Ice! An Amazing True Whaling Adventure,Martin W. Sandler,F-Sandler
FRL,BK,Fiction,Babe & Me (Babe Ruth 1932),Gutman  Dan,F-Gutman
FRL,BK,Fiction,Come on Seabiscuit!,Moody  Ralph,F-Moody
FRL,BK,Human Behavior,Ripley's Believe It or Not!  Expect...The Unexpected,Ripley Publishing,31.02
FRL,BK,Reptiles,Snakes-Fun-Filled Guide to Keeping the Most Amazing Pets!,Case  Russ,639.39
FRL,BK,Sport,Scholastic Year in Sports 2021,Buckley Jr. James,796
FRL,BK,Fiction,The Bronze Bow,Speare  Elizabeth George,*F-Speare
FRL,BK,Fiction,Calico Captive,Speare  Elizabeth George,*F-Speare
FRL,BK,Fiction,Call It Courage,Sperry  Armstrong,F-Sperry
FRL,BK,Fiction,Will at the Battle of Gettysburg 1863,Calkhoven  Laurie,F-Calkhoven
FRL,BK,Fiction,The Strange Case of Dr.Jekyll and Mr. Hyde and Other Stories,Stevenson  Robert Louis,*F-Stevenson
FRL,BK,,Irish Red,Jim Kjelgaard,F Kjelgaard
FRL,BK,Fiction,The Great Brain Is Back,Fitzgerald  John D.,F-Fitzgerald
FRL,BK,Fiction,Me and My Little Brain,Fitzgerald  John D.,F-Fitzgerald
FRL,BK,Fiction,Murder At The Vicarage,Christie  Agatha,*F-Christie
FRL,BK,Fiction,The Great Wheel,Lawson  Robert,F-Lawson
FRL,BK,Fiction,The House of Seven Gables,Hawthorne  Nathaniel,*F-Hawthorne
FRL,BK,Fiction,The Mysterious Benedict Society,Stewart  Trenton Lee,F-Stewart
FRL,BK,Fiction,A Gathering of Days,Blos  Joan W.,F-Blos
FRL,BK,Fiction,Wilderness Journey,Steele  William,F-Steele
FRL,BK,Fiction,God Goes To Murderer's Row,Rev. M. Raymond  OCSO,*F-Raymond
FRL,BK,Fiction,With Pipe Paddle and Song-A Story of the French-Canadian Voyageurs circa 1750,Yates  Elizabeth,*F-Yates
FRL,BK,Fiction,The Sea-Wolf,London  Jack,*F-London
FRL,BK,Fiction,Tides of War #1: Blood in the Water,London  C. Alexander,F-London
FRL,BK,Fiction,Henry Esmond,Thackeray William M.,F-Thackery
FRL,BK,Fiction,Kendall of the Coast Guard,Wyckoff  James,F-Wyckoff
FRL,BK,History,Eighty Days to Hong Kong,Heatter  Basil,387 Heatter
FRL,BK,Fiction,Backyard Winner,Ogan  Margaret and George,F-Ogan
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
FRL,REF,History,LEADERS OF FREEDOM,Sr. M. Clarita,
