﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o
FRL,FRL,BK,BK,ddc ,Geography,Cuba,Wright  David K.,972.91 Wri,972.91 Wri
FRL,FRL,BK,BK,ddc ,Geography,India,Nardo  Don,954 Nar,954 Nar
FRL,FRL,BK,BK,ddc ,Geography,Haiti,Yomtov  Nel,972.94 Yom,972.94 Yom
FRL,FRL,BK,BK,ddc ,Geography,Uganda,Blauer  Ettagale,967.61 Bla,967.61 Bla
FRL,FRL,BK,BK,ddc ,Geography,Korea,Kummer  Patricia K.,951.9 Kum,951.9 Kum
FRL,FRL,BK,BK,ddc ,History,Ancient Chinese Dynasties,Hall  Eleanor J.,931 Hal,931 Hal
FRL,FRL,BK,BK,ddc ,Fiction,...And Now Miguel,Krumgold  Joseph,*F-Krumgold,*F-Krumgold
FRL,FRL,BK,BK,ddc ,Geography,The Galapagos Islands,Roza  Greg,508.866 Roz,508.866 Roz
FRL,FRL,BK,BK,ddc ,Geography,Yellowstone Our First National Park,Pecorella  Jane,508.787 Pec,508.787 Pec
FRL,FRL,BK,BK,ddc ,Geography,Greece,Nardo  Don,949.5 Nar,949.5 Nar
FRL,FRL,BK,BK,ddc ,Geography,Ireland,Lace  William W.,941.5 Lac,941.5 Lac
FRL,FRL,BK,BK,ddc ,Geography,Iran,Cartlidge  Cherese,955 Car,955 Car
FRL,FRL,BK,BK,ddc ,Geography,Japan,Netzley  Patricia D.,952 Net,952 Net
FRL,FRL,BK,BK,ddc ,History,Life During the Renaissance,Netzley  Patricia D.,940.2 Net,940.2 Net
FRL,FRL,BK,BK,ddc ,History,The Late Middle Ages,Corrick  James A.,940.1 Cor,940.1 Cor
FRL,FRL,BK,BK,ddc ,History,Ancient Mayan Civilization,Day  Nancy,972.81 Day,972.81 Day
FRL,FRL,BK,BK,ddc ,Geography,Kenya,Corrigan  Jim,967.62 Cor,967.62 Cor
FRL,FRL,BK,BK,ddc ,Sports,Encyclopedia of Sports in the United States,Osborn  Kevin,796 Osb,796 Osb
FRL,FRL,BK,BK,ddc ,Sport,And The Crowd Goes Wild-Relive the Most Celebrated Sporting Events Ever Broadcast,Garner  Joe,796 Gar,796 Gar
FRL,FRL,BK,BK,ddc ,History,Lost Liners,Ballard  Robert D.,910.452 Bal,910.452 Bal
FRL,FRL,BK,BK,ddc ,Science,The Tarantula Scientist,Montgomery  Sy,595.4,595.4
FRL,FRL,BK,BK,ddc ,History,World War II,Mantanle  Ivor,940.53,940.53
FRL,FRL,BK,BK,ddc ,Science,Wild Creatures,Grambo  Rebecca,590 Gra,590 Gra
FRL,FRL,BK,BK,ddc ,Science,Science Year by Year,Popular Science,509.04 Pop,509.04 Pop
FRL,FRL,BK,BK,ddc ,History,Forts in America,Peterson  Harold L.,728,728
FRL,FRL,BK,BK,ddc ,Law,The FBI-Federal Bureau of Investigation,Binns  Tristen Boyer,363.25 Bin,363.25 Bin
FRL,FRL,BK,BK,ddc ,History,The Wright Brothers-How They Invented the Airplane,Freedman  Russell,629.13,629.13
FRL,FRL,BK,BK,ddc ,Science,Spy School,Gilbert  Adrian,327.12 Gil,327.12 Gil
FRL,FRL,BK,BK,ddc ,Science,Secret Agents,Gilbert  Adrian,327.12 Gil,327.12 Gil
FRL,FRL,BK,BK,ddc ,Science,The CIA Central Intelligence Agency,Binns  Tristan Boyer,327.12 Bin,327.12 Bin
FRL,FRL,BK,BK,ddc ,History,Secret Missions,Brown  Alex,327.12 Bro,327.12 Bro
FRL,FRL,BK,BK,ddc ,Orphans,We Rode the Orphan Trains,Warren  Andrea,362.73,362.73
FRL,FRL,BK,BK,ddc ,Science,Forensics,Platt  Richard,363.25,363.25
FRL,FRL,BK,BK,ddc ,Math,What Are Taxes?,Bedesky  Baron,336.2,336.2
FRL,FRL,BK,BK,ddc ,History,The Declaration of Independence,Burgan  Michael,973.3,973.3
FRL,FRL,BK,BK,ddc ,History,The Thirteen Colonies,Nobleman  Marc Tyler,973.2,973.2
FRL,FRL,BK,BK,ddc ,Geography,Living in Jamaica,Bastyra  Judy,972.9,972.9
FRL,FRL,BK,BK,ddc ,History,Capital,Curlee  Lynn,975.3,975.3
FRL,FRL,BK,BK,ddc ,History,The Celts-life Myth and Art,Wood  Juliette,936,936
FRL,FRL,BK,BK,ddc ,History,Castle,Macaulay  David,720,720
FRL,FRL,BK,BK,ddc ,History,Atlas of Earth,Stace  Alex,912,912
FRL,FRL,BK,BK,ddc ,History,People in History,Macdonald  Fiona,372,372
FRL,FRL,BK,BK,ddc ,Geography,Pennsylvania,Thompson  Kathleen,974.8,974.8
FRL,FRL,BK,BK,ddc ,History,Life Among the Vikings,Streissguth  Thomas,948,948
FRL,FRL,BK,BK,ddc ,Geography,Costa Rica,Frisch  Joy,972.8,972.8
FRL,FRL,BK,BK,ddc ,Geography,The Bahamas,Hintz  Martin,972.96,972.96
FRL,FRL,BK,BK,ddc ,Geography,Dominican Republic,Rogers  Lura and Rogers  Radcliffe,972.93,972.93
FRL,FRL,BK,BK,ddc ,Geography,lPakistan,Sonneborn  Liz,954.91,954.91
FRL,FRL,BK,BK,ddc ,War,Denver and the Doolittle Raid: The Extraordinary Story of an Ordinary World War II Hero,Burnette  Bo,940.54,940.54
FRL,FRL,BK,BK,ddc ,War,Ghosts of War: The True Story of a 19 Year-Old GI,Smithson  Ryan,940.54,940.54
FRL,FRL,BK,BK,ddc ,Fiction,The White Stag,Seredy  Kate,F-Seredy,F-Seredy
FRL,FRL,BK,BK,ddc ,Fiction,I Survived The Shark Attacks of 1916,Tarshis  Lauren,F-Tarshis,F-Tarshis
FRL,FRL,BK,BK,ddc ,Geography,Pakistan,Sonneborn  Liz,954.91,954.91
FRL,FRL,BK,BK,ddc ,Geography,Chile,Burgan  Michael,983,983
FRL,FRL,BK,BK,ddc ,Geography,Spain,Somervill  Barbara A.,946,946
FRL,FRL,BK,BK,ddc ,Geography,Iraq,Sonneborn  Liz,956.7,956.7
FRL,FRL,BK,BK,ddc ,Geography,Thailand-Cultures of The World,Goodman  Jim,959.3,959.3
FRL,FRL,BK,BK,ddc ,Geography,Peru,Morrison  Marion,985,985
FRL,FRL,BK,BK,ddc ,Native Americans,The Nez Perce Tribe,Lassieur  Allison,979.5,979.5
FRL,FRL,BK,BK,ddc ,Native Americans,The Navajo Nation,Pasqua  Sandra M.,979.1,979.1
FRL,FRL,BK,BK,ddc ,Native Americans,The Pawnee Nation,Walters  Anna Lee,978,978
FRL,FRL,BK,BK,ddc ,Fiction,Curtain & The Mysterious Affair at Styles,Christie  Agatha,F-Christie,F-Christie
FRL,FRL,BK,BK,ddc ,Biography,Churchill-The Life Triumphant,American Heritage Magazine,B-Winston Churchill,B-Winston Churchill
FRL,FRL,BK,BK,ddc ,Fiction,Casebook of Sherlock Holmes,Doyle  A. Conan,F-Doyle,F-Doyle
FRL,FRL,BK,BK,ddc ,Reference,Webster's Dictionary,Collins  Harper,019We,019We
FRL,FRL,BK,BK,ddc ,Fiction,The Mysterious Benedict Society #1,Trenton Lee Stewart,F-Stewart,F-Stewart
FRL,FRL,BK,BK,ddc ,Fiction,The Seven-Day Magic,Eager  Edward,F-Eager,F-Eager
FRL,FRL,BK,BK,ddc ,Fiction,The Indian in the Cupboard,Banks  Lynne Reid,F-Banks,F-Banks
FRL,FRL,BK,BK,ddc ,Fiction,The Key to the Indian,Banks  Lynne Reid,F-Banks,F-Banks
FRL,FRL,BK,BK,ddc ,History,Don't Know Much About American History,Davis  Kenneth C.,973,973
FRL,FRL,BK,BK,ddc ,Biography,The Life of Daniel Hale Williams,Kaye  Judith,B-Williams Daniel Hale,B-Williams Daniel Hale
FRL,FRL,BK,BK,ddc ,Architecture,Great Buildings of the World,Editors of Time,720,720
FRL,FRL,BK,BK,ddc ,Fiction,I Survived the San Francisco Earthquake 1906,Tarshis  Lauren,F-Tarshis,F-Tarshis
FRL,FRL,BK,BK,ddc ,Military,Joining the United States Army:  A Handbook,Wildsmith  Snow,355.1,355.1
FRL,FRL,BK,BK,ddc ,Military,Joining the United States Navy:  A Handbook,Wildsmith  Snoq,359.9,359.9
FRL,FRL,BK,BK,ddc ,Cars,365 Sports Cars You Must Drive,Lamm  John   Edsall  Larry  Sutcliffe  Steve,622.29,622.29
FRL,FRL,BK,BK,ddc ,Sports,Mountain Climbing:  Scaling the Heights,Devine  Monica,796.5,796.5
FRL,FRL,BK,BK,ddc ,Engineering,Solve This:  Wild and Wacky Challenges for the Genius Engineer in You,Galat  Joan,620,620
FRL,FRL,BK,BK,ddc ,Fiction,A Tale of Two Cities,Dickens  Charles,*F-Dickens,*F-Dickens
FRL,FRL,BK,BK,ddc ,Literature,Canterbury Tales (Selected),Chaucer  Geoffrey,821.1,821.1
FRL,FRL,BK,BK,ddc ,Literature,A Modest Proposal and Other Satirical Works,Swift  Jonathan,828.5,828.5
FRL,FRL,BK,BK,ddc ,Science,Extreme Weather:  Surviving Tornadoes Sandstorms Hailstorms Blizzards Hurricanes and More!,Kostigen Thomas M.,551.63,551.63
FRL,FRL,BK,BK,ddc ,Literature,Macbeth,Shakespeare  William,822.3,822.3
FRL,FRL,BK,BK,ddc ,Fiction,The Scarlet Letter,Hawthorne  Nathaniel,*F-Hawthorne,*F-Hawthorne
FRL,FRL,BK,BK,ddc ,Literature,The Scarlet Letter Cliff Notes,Cliff Notes,*F-Hawthorne,*F-Hawthorne
FRL,FRL,BK,BK,ddc ,Fiction,The Screwtape Letters,Lewis  C.S.,F-Lewis,F-Lewis
FRL,FRL,BK,BK,ddc ,Fiction,The Bridge Of San Luis Rey,Wilder  Thornton,F-Wilder,F-Wilder
FRL,FRL,BK,BK,ddc ,Fiction,The Song At The Scaffold,Le Fort  Gertrud Von,*F-Von Le Fort,*F-Von Le Fort
FRL,FRL,BK,BK,ddc ,Fiction,Murder in the Cathedral,Eliot  T.S.,F-Eliot,F-Eliot
FRL,FRL,BK,BK,ddc ,Fiction,The Lilies of the Field,Barrett  William E.,F-Barrett,F-Barrett
FRL,FRL,BK,BK,ddc ,Saints,Saints for Home and School,Melady  Thomas,B92-Mel,B92-Mel
FRL,FRL,BK,BK,ddc ,Fiction,Tales From the Rectory,Kelley  Francis Clement,F-Kelley,F-Kelley
FRL,FRL,BK,BK,ddc ,Catholic Church,EWTN-A Network Gone Wrong,Ferrara  Christopher,273.028  Ferrara,273.028  Ferrara
FRL,FRL,BK,BK,ddc ,Literature,Prose and Poetry of England,Seton Press,808.83,808.83
FRL,FRL,BK,BK,ddc ,History,World War II- A Historical Reader,Various authors,940.54,940.54
FRL,FRL,BK,BK,ddc ,Literature,Mythology-Timeless Tales of Gods and Heroes,Hamilton  Edith,292,292
FRL,FRL,BK,BK,ddc ,Geography,Classroom Atlas 1995 Edition,Rand McNally,912,912
FRL,FRL,BK,BK,ddc ,Languages,German-How to Speak and Write It,Rosenberg  Joseph,430,430
FRL,FRL,BK,BK,ddc ,Languages,The French Experience,Bougard  Marie-Therese,440,440
FRL,FRL,BK,BK,ddc ,Languages,The French Experience Workbook,Fournier  Isabelle,440,440
FRL,FRL,CAS,CAS,ddc ,Languages,The French Experience Tape Cassettes,Bougard  Marie-Therese,440,440
FRL,FRL,BK,BK,ddc ,Languages,Mastering French Level One,Cossard  Monique and Salazar  Robert,440,440
FRL,FRL,BK,BK,ddc ,Business,Mastering Computer Typing-Learn to Type Efficiently and Accuurately in 24 Hours,Lindsell-Roberts  Sheryl,652.302,652.302
FRL,FRL,BK,BK,ddc ,Biography,Padre Pio:  The True Story,Ruffin  C. Bernard,B-Padre Pio,B-Padre Pio
FRL,FRL,BK,BK,ddc ,Fiction,Trapped in Ice! An Amazing True Whaling Adventure,Martin W. Sandler,F-Sandler,F-Sandler
FRL,FRL,BK,BK,ddc ,Fiction,Babe & Me (Babe Ruth 1932),Gutman  Dan,F-Gutman,F-Gutman
FRL,FRL,BK,BK,ddc ,Fiction,Come on Seabiscuit!,Moody  Ralph,F-Moody,F-Moody
FRL,FRL,BK,BK,ddc ,Human Behavior,Ripley's Believe It or Not!  Expect...The Unexpected,Ripley Publishing,31.02,31.02
FRL,FRL,BK,BK,ddc ,Reptiles,Snakes-Fun-Filled Guide to Keeping the Most Amazing Pets!,Case  Russ,639.39,639.39
FRL,FRL,BK,BK,ddc ,Sport,Scholastic Year in Sports 2021,Buckley Jr. James,796,796
FRL,FRL,BK,BK,ddc ,Fiction,The Bronze Bow,Speare  Elizabeth George,*F-Speare,*F-Speare
FRL,FRL,BK,BK,ddc ,Fiction,Calico Captive,Speare  Elizabeth George,*F-Speare,*F-Speare
FRL,FRL,BK,BK,ddc ,Fiction,Call It Courage,Sperry  Armstrong,F-Sperry,F-Sperry
FRL,FRL,BK,BK,ddc ,Fiction,Will at the Battle of Gettysburg 1863,Calkhoven  Laurie,F-Calkhoven,F-Calkhoven
FRL,FRL,BK,BK,ddc ,Fiction,The Strange Case of Dr.Jekyll and Mr. Hyde and Other Stories,Stevenson  Robert Louis,*F-Stevenson,*F-Stevenson
FRL,FRL,BK,BK,ddc ,,Irish Red,Jim Kjelgaard,F Kjelgaard,F Kjelgaard
FRL,FRL,BK,BK,ddc ,Fiction,The Great Brain Is Back,Fitzgerald  John D.,F-Fitzgerald,F-Fitzgerald
FRL,FRL,BK,BK,ddc ,Fiction,Me and My Little Brain,Fitzgerald  John D.,F-Fitzgerald,F-Fitzgerald
FRL,FRL,BK,BK,ddc ,Fiction,Murder At The Vicarage,Christie  Agatha,*F-Christie,*F-Christie
FRL,FRL,BK,BK,ddc ,Fiction,The Great Wheel,Lawson  Robert,F-Lawson,F-Lawson
FRL,FRL,BK,BK,ddc ,Fiction,The House of Seven Gables,Hawthorne  Nathaniel,*F-Hawthorne,*F-Hawthorne
FRL,FRL,BK,BK,ddc ,Fiction,The Mysterious Benedict Society,Stewart  Trenton Lee,F-Stewart,F-Stewart
FRL,FRL,BK,BK,ddc ,Fiction,A Gathering of Days,Blos  Joan W.,F-Blos,F-Blos
FRL,FRL,BK,BK,ddc ,Fiction,Wilderness Journey,Steele  William,F-Steele,F-Steele
FRL,FRL,BK,BK,ddc ,Fiction,God Goes To Murderer's Row,Rev. M. Raymond  OCSO,*F-Raymond,*F-Raymond
FRL,FRL,BK,BK,ddc ,Fiction,With Pipe Paddle and Song-A Story of the French-Canadian Voyageurs circa 1750,Yates  Elizabeth,*F-Yates,*F-Yates
FRL,FRL,BK,BK,ddc ,Fiction,The Sea-Wolf,London  Jack,*F-London,*F-London
FRL,FRL,BK,BK,ddc ,Fiction,Tides of War #1: Blood in the Water,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,Henry Esmond,Thackeray William M.,F-Thackery,F-Thackery
FRL,FRL,BK,BK,ddc ,Fiction,Kendall of the Coast Guard,Wyckoff  James,F-Wyckoff,F-Wyckoff
FRL,FRL,BK,BK,ddc ,History,Eighty Days to Hong Kong,Heatter  Basil,387 Heatter,387 Heatter
FRL,FRL,BK,BK,ddc ,Fiction,Backyard Winner,Ogan  Margaret and George,F-Ogan,F-Ogan
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,History,LEADERS OF FREEDOM,Sr. M. Clarita,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,BK,BK,ddc ,Fiction,M.C. Higgins The Great,Hamilton  Virginia,F-Hamilton,F-Hamilton
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,REF,REF,ddc ,Literature,Men of Iron,Howard Pyle,,
FRL,FRL,BK,BK,ddc ,Fiction,Banner in The Sky,Ullman  James Ramsey,F-Ullman,F-Ullman
FRL,FRL,BK,BK,ddc ,Fiction,Captains Courageous,Kipling  Rudyard,*F-Kipling,*F-Kipling
FRL,FRL,BK,BK,ddc ,Fiction,Courage At Indian Deep ,Thomas  Jane Resh,F-Thomas,F-Thomas
FRL,FRL,BK,BK,ddc ,History,Fighting Men of the Civil War,Davis  William C.,973.7,973.7
FRL,FRL,BK,BK,ddc ,Biography,Lincoln A Photobiography,Freedman  Russell,B-Abraham Lincoln,B-Abraham Lincoln
FRL,FRL,BK,BK,ddc ,History,Across America on an Emigrant Train,Murphy  Jim,828,828
FRL,FRL,BK,BK,ddc ,History,Up Before Daybreak-Cotton and People in America,Hopkinson  Deborah,331.7,331.7
FRL,FRL,BK,BK,ddc ,History,Atlas of World War Two,Messenger  Charles,940.5,940.5
FRL,FRL,BK,BK,ddc ,History,Remember the Maine-The Spanish-American War Begins,McNeese  Tim,973.89,973.89
FRL,FRL,BK,BK,ddc ,Biography,The Wright Brothers-Inventors of the Airplane,Old  Wendie C.,B-The Wright Brothers,B-The Wright Brothers
FRL,FRL,BK,BK,ddc ,History,The Pyramids of Giza,McNeese  Tim,680,680
FRL,FRL,BK,BK,ddc ,History,When the Wall Came Down,Schmemann  Serge,943,943
FRL,FRL,BK,BK,ddc ,Fiction,Desert Danger Tim Jackson North Africa WWII,Eldridge  Jim,F-Eldridge,F-Eldridge
FRL,FRL,BK,BK,ddc ,Biography,Sitting Bull Courageous Sioux Chief,Shaughnessy  Diane,B-Sitting Bull,B-Sitting Bull
FRL,FRL,BK,BK,ddc ,History,Encyclopedia of The United States at War,English  June A. & Jones  Thomas D.,973,973
FRL,FRL,BK,BK,ddc ,History,Hiroshima in America Fifty Years of Denial,Lifton  Robert Jay & Mitchell  Greg,940.5,940.5
FRL,FRL,BK,BK,ddc ,History,Hastings-Battles That Changed The World,Crompton  Samuel W.,942.02,942.02
FRL,FRL,BK,BK,ddc ,History,My Father Maker of the Trees-How I Survived the Rwandan Genocide,Irivuzumugabe  Eric,276.75,276.75
FRL,FRL,REF,REF,ddc ,Literature,El Cid God's Own Champion,James Fitzhenry,,
FRL,FRL,REF,REF,ddc ,Literature,El Cid God's Own Champion,James Fitzhenry,,
FRL,FRL,BK,BK,ddc ,Literature,Life in Dicken's England,Yancey  Diane,823 Yan,823 Yan
FRL,FRL,BK,BK,ddc ,Religion,Life in a Medieval Monastery,Sherrow  Victoria,271 She,271 She
FRL,FRL,BK,BK,ddc ,Biography,Introducing Rembrandt,Sturgis  Alexander,B-Rembrandt,B-Rembrandt
FRL,FRL,BK,BK,ddc ,Biography,Introducing Rembrandt,Sturgis  Alexander,B-Rembrandt,B-Rembrandt
FRL,FRL,BK,BK,ddc ,Religion,The Reformation,Mullett  Michael,270.6 Mul,270.6 Mul
FRL,FRL,BK,BK,ddc ,History,The Encyclopedia of the Renaissance,Bergin  Thomas G.  and Speake  Jennifer,940.2 Ber,940.2 Ber
FRL,FRL,BK,BK,ddc ,Biography,Benjamin Franklin Revolutionary Inventor,Higgins  Maria Mihalik,B-Benjamin Franklin,B-Benjamin Franklin
FRL,FRL,BK,BK,ddc ,Fire,The Story of Firefighting...Catching Fire,Gorrell  Gena K.,628.9 Gor,628.9 Gor
FRL,FRL,BK,BK,ddc ,Native Americans,Native Americans of the Northeast,Kallen  Stuart A.,974 Kal,974 Kal
FRL,FRL,BK,BK,ddc ,Reptiles,The Snake Scientist,Montgomery  Sy,639.39,639.39
FRL,FRL,BK,BK,ddc ,Biography,Frankllin Delano Roosevelt,Freedman  Russell,B-Franklin D. Roosevelt,B-Franklin D. Roosevelt
FRL,FRL,BK,BK,ddc ,Biography,Introducing Picasso,Heslewood  Juliet,B-Picasso,B-Picasso
FRL,FRL,BK,BK,ddc ,Biography,The Story of Albert Einstein,McPherson  Stephanie Sammartino,B-Albert Einstein,B-Albert Einstein
FRL,FRL,BK,BK,ddc ,Biography,Bill Clinton Childhoods of the Presidents,Schlesinger  Arthur,B-Bill Clinton,B-Bill Clinton
FRL,FRL,BK,BK,ddc ,History,The Modern Years 1969-2001 (White House),Blue  Rose  & Naden  Corinne J.,973.92,973.92
FRL,FRL,BK,BK,ddc ,History,The Remarkable Voyages of Captain Cook,Blumberg  Rhoda,910 Blu,910 Blu
FRL,FRL,BK,BK,ddc ,Science,The Man-Eating Tigers of Sundarbans,Montgomery  Sy,599.75,599.75
FRL,FRL,BK,BK,ddc ,History,The Importance of Thomas Jefferson,Nardo  Don,920,920
FRL,FRL,BK,BK,ddc ,Biography,The Importance of Wolfgang Amadeus Mozart,Blakely  Roger K.,B-Wolfgang A. Mozart,B-Wolfgang A. Mozart
FRL,FRL,BK,BK,ddc ,Biography,Winston Churchill,Ashworth  Leon,B-Winston Churchill,B-Winston Churchill
FRL,FRL,BK,BK,ddc ,History,Columbus and the World Around Him,Meltzer  Milton ,B-Christopher Columbus,B-Christopher Columbus
FRL,FRL,BK,BK,ddc ,Religion,Know Your Mass,Manousos  Fr. Demetrius,248,248
FRL,FRL,BK,BK,ddc ,Games,1000 Best Short Games of Chess,Chernev  Irving,794,794
FRL,FRL,BK,BK,ddc ,Biography,Reader's Digest Great Biographies,Reader's Digest,B-Reader's Digest,B-Reader's Digest
FRL,FRL,BK,BK,ddc ,Biography,Saint Alphonsus Liguori 1696-1787,Miller  Fr. D.F. and Aubin  Fr. L.X.,B-St. Allphonsus Liguori,B-St. Allphonsus Liguori
FRL,FRL,BK,BK,ddc ,Dogs,Dog Diaries,Klimo  Kate,F-klimo,F-klimo
FRL,FRL,BK,BK,ddc ,Fiction,Dog Tags #3:  Prisoners of War,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,Dog Tags #2:  Strays,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,Dog Tags #1:  Semper Fido,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Sports,Kansas City Chiefs-Inside the NFL,Hunter  Tony,796.33,796.33
FRL,FRL,BK,BK,ddc ,Games,131 Magic Tricks for Amateurs: Hundreds of Magic Secrets and Routines,Dexter  Will,798.3,798.3
FRL,FRL,BK,BK,ddc ,Fiction,Crispin:  The Cross of Lead,Avi,F-Avi,F-Avi
FRL,FRL,BK,BK,ddc ,Fiction,Tides of War #3:  Enemy Lines,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,White Star, A Dog on the Titanic,Marty Crisp F-Crisp,Marty Crisp F-Crisp
FRL,FRL,BK,BK,ddc ,Collections,The Complete BK of United States Coin Collecting,Davis  Norman M.,338.4,338.4
FRL,FRL,BK,BK,ddc ,Nonfiction,Left To Tell-Discovering God Amidst the Rwandan Holocaust,Immaculee Ilibagiza,282.09,282.09
FRL,FRL,BK,BK,ddc ,Fiction,Dog Tags #4:  Divided We Fall,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,Tides of War #2:  Honor Bound,London  C. Alexander,F-London,F-London
FRL,FRL,BK,BK,ddc ,Fiction,Gone-Away Lake,Enright  Elizabeth,*F-Enright,*F-Enright
FRL,FRL,BK,BK,ddc ,Sports,Open Water Diver,Scuba Schools International,797,797
FRL,FRL,BK,BK,ddc ,Fiction,The Story Teller,Lewis  C.S.,F-Lewis,F-Lewis
FRL,FRL,BK,BK,ddc ,Religion,Learning To Serve,Carmody  Fr. Charles J.,264,264
FRL,FRL,BK,BK,ddc ,Religion,The Altar Servers' Handbook,The Archconfraternity of St. Stephen,264,264
FRL,FRL,BK,BK,ddc ,Art,Drawing for Boys,Vaughan-Jackson,372.5,372.5
FRL,FRL,BK,BK,ddc ,Military,U.S. Army Survival Manual,Dept of Army,355,355
FRL,FRL,BK,BK,ddc ,Fiction,Ginger Pye,Estes  Eleanor,*F-Estes,*F-Estes
FRL,FRL,BK,BK,ddc ,Fiction,The Moffats,Estes  Eleanor,*F-Estes,*F-Estes
FRL,FRL,BK,BK,ddc ,History,San Xavier-The Spirit Endures,Arizona Highways,726.5,726.5
FRL,FRL,BK,BK,ddc ,Apologetics,Against the Heresies,Lefebvre  Archbishop Marcel,270,270
FRL,FRL,BK,BK,ddc ,Apologetics,Against the Heresies,Lefebvre  Archbishop Marcel,,
FRL,FRL,BK,BK,ddc ,Apologetics,The Popes Against Modern Errors,Mioni  Anthony J. Jr.,270,270
FRL,FRL,BK,BK,ddc ,Apologetics,The Popes Against Modern Errors,Mioni  Anthony J. Jr.,,
FRL,FRL,BK,BK,ddc ,Apologetics,Liberalism & Catholicism,Roussel  Rev. Fr. A.,270,270
FRL,FRL,BK,BK,ddc ,Apologetics,Liberalism & Catholicism,Roussel  Rev. Fr. A.,,
FRL,FRL,BK,BK,ddc ,Biography,The Little Story of My Long Life-Archishop Lefebvre,Lefebvre  Marcel,,
FRL,FRL,BK,BK,ddc ,Religion,Atlas of the Bible,Reader's Digest,220.9,220.9
FRL,FRL,BK,BK,ddc ,Religion,The Old Testament-Children's Illustrated Bible,Parker  Victoria,226,226
FRL,FRL,BK,BK,ddc ,Religion,St. Vincent's Golden Jubilee,,236,236
FRL,FRL,BK,BK,ddc ,History,Puritans' Progress-A Catholic Perspective-Europe Crosses the Water 1492-1770 Vol. 1,Anger  Matthew,940 V.1,940 V.1
FRL,FRL,BK,BK,ddc ,History,Puritans' Progress-A Catholic Perspective-A New Constellation 1771-1848 Vol.2,Anger  Matthew,940 V.2,940 V.2
FRL,FRL,BK,BK,ddc ,History,Puritans' Progress-A Catholic Perspective-Revolution for Export 1849-1921 Vol. 3,Anger  Matthew,940 V.3,940 V.3
FRL,FRL,BK,BK,ddc ,History,Puritans' Progress-A Catholic Perspective-The End of the Beginning 1922-1941 Vol. 4,Anger  Matthew,940 V.4,940 V.4
FRL,FRL,BK,BK,ddc ,History,Puritans' Progress-A Catholic Perspective-Determining the Future 1942-1969 Vol 5,Anger  Matthew,940 V.5,940 V.5
FRL,FRL,BK,BK,ddc ,Religion,All For Jesus-The Easy Ways of Divine Love,Faber  Frederick William,248.4,248.4
FRL,FRL,BK,BK,ddc ,Fiction,The Silmarillion,Tolkien  J.R.R.,*F-Tolkien,*F-Tolkien
FRL,FRL,BK,BK,ddc ,Fiction,The Last Battle,Lewis  C.S.,*F-Lewis,*F-Lewis
FRL,FRL,BK,BK,ddc ,Fiction,The Hobbit,Tolkien  J.R.R.,*F-Tolkien,*F-Tolkien
FRL,FRL,BK,BK,ddc ,Fiction,The Leanin' Dog,Nuzum  K.A.,F-Nuzum,F-Nuzum
